"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238554335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238554335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135239
"http://webisa.webdatacommons.org/prov/238554335","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/238554335","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/238554335","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/238554335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117016935"
"http://webisa.webdatacommons.org/prov/238554335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363518157"
"http://webisa.webdatacommons.org/prov/238554335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124621521"
"http://webisa.webdatacommons.org/prov/238554335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331874230"
"http://webisa.webdatacommons.org/prov/238554335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19209373"
"http://webisa.webdatacommons.org/prov/238554335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194405815"
"http://webisa.webdatacommons.org/prov/238554335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/238554335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238554335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/238554335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238554335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
