"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477025943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477025943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0502954
"http://webisa.webdatacommons.org/prov/477025943","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/477025943","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/477025943","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/477025943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222815248"
"http://webisa.webdatacommons.org/prov/477025943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238794248"
"http://webisa.webdatacommons.org/prov/477025943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265259417"
"http://webisa.webdatacommons.org/prov/477025943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329524378"
"http://webisa.webdatacommons.org/prov/477025943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38965930"
"http://webisa.webdatacommons.org/prov/477025943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/477025943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/477025943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/477025943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
