"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189232950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127302
"http://webisa.webdatacommons.org/prov/189232950","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/189232950","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/189232950","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12038500"
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55092225"
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210707470"
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242704077"
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355304452"
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229213235"
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270867245"
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11922124"
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373703528"
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244945372"
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210853401"
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5125408"
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358994224"
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146097956"
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/189232950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
