"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352650223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352650223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198493
"http://webisa.webdatacommons.org/prov/352650223","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352650223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352650223","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352650223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292199545"
"http://webisa.webdatacommons.org/prov/352650223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44986235"
"http://webisa.webdatacommons.org/prov/352650223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50163310"
"http://webisa.webdatacommons.org/prov/352650223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115969176"
"http://webisa.webdatacommons.org/prov/352650223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352650223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352650223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
