"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18239004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18239004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185038
"http://webisa.webdatacommons.org/prov/18239004","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18239004","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18239004","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18239004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146486378"
"http://webisa.webdatacommons.org/prov/18239004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426023052"
"http://webisa.webdatacommons.org/prov/18239004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316692233"
"http://webisa.webdatacommons.org/prov/18239004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210748574"
"http://webisa.webdatacommons.org/prov/18239004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/18239004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/18239004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18239004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
