"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381466325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381466325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763409
"http://webisa.webdatacommons.org/prov/381466325","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381466325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381466325","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381466325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424328330"
"http://webisa.webdatacommons.org/prov/381466325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423964961"
"http://webisa.webdatacommons.org/prov/381466325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424212675"
"http://webisa.webdatacommons.org/prov/381466325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444108350"
"http://webisa.webdatacommons.org/prov/381466325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381466325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
