"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209030273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209030273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121516
"http://webisa.webdatacommons.org/prov/209030273","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209030273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209030273","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/209030273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415180547"
"http://webisa.webdatacommons.org/prov/209030273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346767147"
"http://webisa.webdatacommons.org/prov/209030273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456245854"
"http://webisa.webdatacommons.org/prov/209030273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209030273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
