"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196562831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196562831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.055256
"http://webisa.webdatacommons.org/prov/196562831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196562831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196562831","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196562831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240423346"
"http://webisa.webdatacommons.org/prov/196562831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412827203"
"http://webisa.webdatacommons.org/prov/196562831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392564112"
"http://webisa.webdatacommons.org/prov/196562831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220207011"
"http://webisa.webdatacommons.org/prov/196562831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/196562831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/196562831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
