"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226584061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226584061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40921
"http://webisa.webdatacommons.org/prov/226584061","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/226584061","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226584061","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/226584061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442806359"
"http://webisa.webdatacommons.org/prov/226584061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66723693"
"http://webisa.webdatacommons.org/prov/226584061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258590164"
"http://webisa.webdatacommons.org/prov/226584061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255939458"
"http://webisa.webdatacommons.org/prov/226584061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258643245"
"http://webisa.webdatacommons.org/prov/226584061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427630311"
"http://webisa.webdatacommons.org/prov/226584061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325618378"
"http://webisa.webdatacommons.org/prov/226584061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410585347"
"http://webisa.webdatacommons.org/prov/226584061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397905090"
"http://webisa.webdatacommons.org/prov/226584061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226584061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/226584061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/226584061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
