"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469179335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469179335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250342
"http://webisa.webdatacommons.org/prov/469179335","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469179335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469179335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469179335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431299827"
"http://webisa.webdatacommons.org/prov/469179335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431458257"
"http://webisa.webdatacommons.org/prov/469179335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446590365"
"http://webisa.webdatacommons.org/prov/469179335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153828047"
"http://webisa.webdatacommons.org/prov/469179335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469179335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
