"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497282910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497282910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125778
"http://webisa.webdatacommons.org/prov/497282910","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/497282910","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/497282910","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/497282910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341488553"
"http://webisa.webdatacommons.org/prov/497282910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335352316"
"http://webisa.webdatacommons.org/prov/497282910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68391406"
"http://webisa.webdatacommons.org/prov/497282910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381031247"
"http://webisa.webdatacommons.org/prov/497282910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111509926"
"http://webisa.webdatacommons.org/prov/497282910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187877098"
"http://webisa.webdatacommons.org/prov/497282910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92012559"
"http://webisa.webdatacommons.org/prov/497282910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377816019"
"http://webisa.webdatacommons.org/prov/497282910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248253522"
"http://webisa.webdatacommons.org/prov/497282910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222586932"
"http://webisa.webdatacommons.org/prov/497282910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79589577"
"http://webisa.webdatacommons.org/prov/497282910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304283940"
"http://webisa.webdatacommons.org/prov/497282910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497282910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/497282910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/497282910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/497282910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/497282910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497282910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
