"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163356934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163356934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268915
"http://webisa.webdatacommons.org/prov/163356934","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/163356934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163356934","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/163356934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306121217"
"http://webisa.webdatacommons.org/prov/163356934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299362232"
"http://webisa.webdatacommons.org/prov/163356934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162942378"
"http://webisa.webdatacommons.org/prov/163356934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266883683"
"http://webisa.webdatacommons.org/prov/163356934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203310102"
"http://webisa.webdatacommons.org/prov/163356934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159218840"
"http://webisa.webdatacommons.org/prov/163356934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77745383"
"http://webisa.webdatacommons.org/prov/163356934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10146029"
"http://webisa.webdatacommons.org/prov/163356934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235935987"
"http://webisa.webdatacommons.org/prov/163356934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/163356934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163356934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
