"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11143858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11143858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203594
"http://webisa.webdatacommons.org/prov/11143858","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/11143858","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11143858","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/11143858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319451539"
"http://webisa.webdatacommons.org/prov/11143858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235060955"
"http://webisa.webdatacommons.org/prov/11143858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168317703"
"http://webisa.webdatacommons.org/prov/11143858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43466677"
"http://webisa.webdatacommons.org/prov/11143858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184238948"
"http://webisa.webdatacommons.org/prov/11143858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416827033"
"http://webisa.webdatacommons.org/prov/11143858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11143858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11143858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11143858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
