"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361512929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361512929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246407
"http://webisa.webdatacommons.org/prov/361512929","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/361512929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361512929","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361512929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371638488"
"http://webisa.webdatacommons.org/prov/361512929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415620477"
"http://webisa.webdatacommons.org/prov/361512929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380912804"
"http://webisa.webdatacommons.org/prov/361512929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196680026"
"http://webisa.webdatacommons.org/prov/361512929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85366940"
"http://webisa.webdatacommons.org/prov/361512929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55120170"
"http://webisa.webdatacommons.org/prov/361512929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361512929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361512929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
