"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370347589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370347589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19571
"http://webisa.webdatacommons.org/prov/370347589","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/370347589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370347589","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/370347589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17234065"
"http://webisa.webdatacommons.org/prov/370347589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64589995"
"http://webisa.webdatacommons.org/prov/370347589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99527212"
"http://webisa.webdatacommons.org/prov/370347589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259031391"
"http://webisa.webdatacommons.org/prov/370347589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189430707"
"http://webisa.webdatacommons.org/prov/370347589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31733845"
"http://webisa.webdatacommons.org/prov/370347589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284692910"
"http://webisa.webdatacommons.org/prov/370347589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387118771"
"http://webisa.webdatacommons.org/prov/370347589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169480680"
"http://webisa.webdatacommons.org/prov/370347589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127464706"
"http://webisa.webdatacommons.org/prov/370347589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90996924"
"http://webisa.webdatacommons.org/prov/370347589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143156699"
"http://webisa.webdatacommons.org/prov/370347589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370347589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
