"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264342986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264342986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318078
"http://webisa.webdatacommons.org/prov/264342986","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264342986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264342986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264342986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378087950"
"http://webisa.webdatacommons.org/prov/264342986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146979495"
"http://webisa.webdatacommons.org/prov/264342986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103414838"
"http://webisa.webdatacommons.org/prov/264342986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89919331"
"http://webisa.webdatacommons.org/prov/264342986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112542289"
"http://webisa.webdatacommons.org/prov/264342986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264342986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
