"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249069745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249069745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158415
"http://webisa.webdatacommons.org/prov/249069745","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249069745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249069745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249069745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159102081"
"http://webisa.webdatacommons.org/prov/249069745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145860274"
"http://webisa.webdatacommons.org/prov/249069745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328909569"
"http://webisa.webdatacommons.org/prov/249069745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55446247"
"http://webisa.webdatacommons.org/prov/249069745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249069745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/249069745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
