"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439210767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280471
"http://webisa.webdatacommons.org/prov/439210767","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/439210767","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/439210767","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266836821"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443763462"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357523487"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385101585"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357697348"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393490203"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299686970"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177941194"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330683014"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373407790"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109311605"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438332190"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80050697"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21061727"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310246424"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439210767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
