"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447106340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333643
"http://webisa.webdatacommons.org/prov/447106340","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/447106340","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/447106340","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358453849"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151453026"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366965857"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263710198"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309621693"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421250461"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210855177"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254622148"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370416761"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349720502"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4930036"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284858921"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390069542"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263494553"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267202128"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431987315"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376050864"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65003839"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263557957"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65077119"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290397512"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115447713"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273849736"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447106340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
