"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55852873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55852873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28358
"http://webisa.webdatacommons.org/prov/55852873","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/55852873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55852873","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/55852873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7152043"
"http://webisa.webdatacommons.org/prov/55852873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327689981"
"http://webisa.webdatacommons.org/prov/55852873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211353828"
"http://webisa.webdatacommons.org/prov/55852873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237337388"
"http://webisa.webdatacommons.org/prov/55852873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112012472"
"http://webisa.webdatacommons.org/prov/55852873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272135044"
"http://webisa.webdatacommons.org/prov/55852873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182932016"
"http://webisa.webdatacommons.org/prov/55852873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312836187"
"http://webisa.webdatacommons.org/prov/55852873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/55852873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
