"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410555595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410555595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322268
"http://webisa.webdatacommons.org/prov/410555595","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/410555595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410555595","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/410555595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403493657"
"http://webisa.webdatacommons.org/prov/410555595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387196136"
"http://webisa.webdatacommons.org/prov/410555595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403822656"
"http://webisa.webdatacommons.org/prov/410555595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372487290"
"http://webisa.webdatacommons.org/prov/410555595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439383980"
"http://webisa.webdatacommons.org/prov/410555595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187115294"
"http://webisa.webdatacommons.org/prov/410555595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270954942"
"http://webisa.webdatacommons.org/prov/410555595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121852094"
"http://webisa.webdatacommons.org/prov/410555595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403456810"
"http://webisa.webdatacommons.org/prov/410555595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410555595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410555595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
