"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190916943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190916943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108942
"http://webisa.webdatacommons.org/prov/190916943","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190916943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190916943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190916943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3029073"
"http://webisa.webdatacommons.org/prov/190916943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234409717"
"http://webisa.webdatacommons.org/prov/190916943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133593647"
"http://webisa.webdatacommons.org/prov/190916943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246116303"
"http://webisa.webdatacommons.org/prov/190916943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/190916943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/190916943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
