"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112986988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112986988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250465
"http://webisa.webdatacommons.org/prov/112986988","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112986988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112986988","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/112986988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214659823"
"http://webisa.webdatacommons.org/prov/112986988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214304384"
"http://webisa.webdatacommons.org/prov/112986988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384457071"
"http://webisa.webdatacommons.org/prov/112986988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274657824"
"http://webisa.webdatacommons.org/prov/112986988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/112986988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
