"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230470675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298032
"http://webisa.webdatacommons.org/prov/230470675","http://webisa.webdatacommons.org/ontology#hasFrequency",287
"http://webisa.webdatacommons.org/prov/230470675","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230470675","http://webisa.webdatacommons.org/ontology#hasPldSpread",208
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247418841"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388371506"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46144803"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300641990"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267451655"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318032199"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405398463"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322986337"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174396349"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15265873"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113218670"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162306457"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95176528"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317570553"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251936302"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33352545"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193070398"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321886859"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322001635"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306405795"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447896554"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404446971"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6940361"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185373639"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102423259"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310999321"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96001702"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331917753"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138093681"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252082131"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185179006"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351422105"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113549559"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113575575"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351501330"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152007604"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120338679"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222199540"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193107920"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202734543"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386503554"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277680740"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112770436"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377698368"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322405642"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101409947"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295631604"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101839132"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310042198"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167938845"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306753039"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287575612"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295474201"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143195841"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201312936"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205889919"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384892957"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174216271"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112983521"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78809705"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174264256"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239627077"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136359045"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384214282"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192869043"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101042586"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167202221"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118244118"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151158087"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276911564"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287739716"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111796787"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265378609"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14279558"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220253259"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125392534"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396696240"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327886342"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194345887"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393754924"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444624500"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8484033"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200686732"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402310872"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334687937"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402392625"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320369544"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452990649"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132456788"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436541236"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255720237"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132477805"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444532289"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349790811"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173607408"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314737322"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179220593"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38584510"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66676214"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156547362"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125500132"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376374384"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364472465"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349455104"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142233073"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453342633"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99748838"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272752233"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14232661"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135642121"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232270334"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51102434"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160345428"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338888512"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440560596"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435747768"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100846985"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59032077"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142101402"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65840468"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166909527"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65845649"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12468226"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106686259"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249739837"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150931719"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132084094"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436200437"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21956881"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432527502"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149169763"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140948899"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256495763"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385404465"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83518802"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444476385"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124784606"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235053517"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292435761"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313715084"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166380424"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435480676"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159709341"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178998134"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376038841"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228185609"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34475679"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326320087"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179015476"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98375686"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179027793"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19286842"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272150760"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35573108"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420100229"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17887845"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189575489"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297240886"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455206495"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155317844"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345182811"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98308465"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178331342"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411938999"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313275752"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165949945"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233983468"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325325057"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356244994"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65613158"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159173384"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255141745"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123271913"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355872875"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308077473"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304208782"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155761016"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214886566"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165933854"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159112336"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75505622"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348438823"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110007594"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296523270"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218320356"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155630192"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262761553"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75656543"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243682827"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93109725"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434907343"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154931140"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154933056"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401025883"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85694372"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243571195"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45149530"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218489749"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218492514"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181714732"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54856368"
