"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138974068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138974068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344771
"http://webisa.webdatacommons.org/prov/138974068","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/138974068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138974068","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/138974068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382028512"
"http://webisa.webdatacommons.org/prov/138974068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296058704"
"http://webisa.webdatacommons.org/prov/138974068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388354271"
"http://webisa.webdatacommons.org/prov/138974068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235942993"
"http://webisa.webdatacommons.org/prov/138974068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225139820"
"http://webisa.webdatacommons.org/prov/138974068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236158426"
"http://webisa.webdatacommons.org/prov/138974068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436460962"
"http://webisa.webdatacommons.org/prov/138974068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214433507"
"http://webisa.webdatacommons.org/prov/138974068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/138974068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138974068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
