"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/justice_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/police_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_reform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_prison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/law_enforcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/foreign_affair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_army_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_pay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_judiciary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/civil_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_municipality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_status_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_treasury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_embassy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_press_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/security_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_promotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/higher_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_recruitment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_military_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_firefighter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/police_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/senior_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/public+works_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/ias_exam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_head_of+department","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_ias_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/_ips_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/diplomatic_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
"http://webisa.webdatacommons.org/concept/indian+administrative_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil_service_"
