"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51423684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51423684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125157
"http://webisa.webdatacommons.org/prov/51423684","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51423684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51423684","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/51423684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162843738"
"http://webisa.webdatacommons.org/prov/51423684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324157263"
"http://webisa.webdatacommons.org/prov/51423684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265228191"
"http://webisa.webdatacommons.org/prov/51423684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/51423684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/51423684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
