"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422737363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422737363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43903
"http://webisa.webdatacommons.org/prov/422737363","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422737363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422737363","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422737363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372757344"
"http://webisa.webdatacommons.org/prov/422737363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378317994"
"http://webisa.webdatacommons.org/prov/422737363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117746804"
"http://webisa.webdatacommons.org/prov/422737363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370040729"
"http://webisa.webdatacommons.org/prov/422737363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273637988"
"http://webisa.webdatacommons.org/prov/422737363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422737363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
