"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159445016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656212
"http://webisa.webdatacommons.org/prov/159445016","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/159445016","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/159445016","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287566370"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108393166"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341796873"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341797851"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77911229"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108121705"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106198089"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70433362"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314090475"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283563569"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223882854"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363128266"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341367844"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292229680"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133925054"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159040842"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291118876"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411130033"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334464355"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389522473"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150475766"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396899502"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359284347"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105128899"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374495617"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150267970"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85154431"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45560087"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355788528"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430891538"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42111328"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253417068"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435663473"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56121134"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404023243"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373774270"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224202367"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371902956"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13311081"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341813904"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70537256"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341815242"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179531916"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373695444"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106304118"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341793013"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446101855"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/159445016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
