"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246164378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246164378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345933
"http://webisa.webdatacommons.org/prov/246164378","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/246164378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246164378","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/246164378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356466205"
"http://webisa.webdatacommons.org/prov/246164378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51782465"
"http://webisa.webdatacommons.org/prov/246164378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299101663"
"http://webisa.webdatacommons.org/prov/246164378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260845105"
"http://webisa.webdatacommons.org/prov/246164378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278962794"
"http://webisa.webdatacommons.org/prov/246164378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118853896"
"http://webisa.webdatacommons.org/prov/246164378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40070708"
"http://webisa.webdatacommons.org/prov/246164378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344365519"
"http://webisa.webdatacommons.org/prov/246164378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233868910"
"http://webisa.webdatacommons.org/prov/246164378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368556558"
"http://webisa.webdatacommons.org/prov/246164378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268176760"
"http://webisa.webdatacommons.org/prov/246164378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141834161"
"http://webisa.webdatacommons.org/prov/246164378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261986410"
"http://webisa.webdatacommons.org/prov/246164378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246164378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
