"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380947315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380947315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277842
"http://webisa.webdatacommons.org/prov/380947315","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380947315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380947315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380947315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132720020"
"http://webisa.webdatacommons.org/prov/380947315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41388118"
"http://webisa.webdatacommons.org/prov/380947315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368125241"
"http://webisa.webdatacommons.org/prov/380947315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276096639"
"http://webisa.webdatacommons.org/prov/380947315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255130836"
"http://webisa.webdatacommons.org/prov/380947315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380947315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
