"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511136113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511136113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153854
"http://webisa.webdatacommons.org/prov/511136113","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511136113","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511136113","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511136113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40006658"
"http://webisa.webdatacommons.org/prov/511136113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135454286"
"http://webisa.webdatacommons.org/prov/511136113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331488675"
"http://webisa.webdatacommons.org/prov/511136113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228281063"
"http://webisa.webdatacommons.org/prov/511136113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/511136113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511136113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511136113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
