"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353649162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353649162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997574
"http://webisa.webdatacommons.org/prov/353649162","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353649162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353649162","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353649162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103589770"
"http://webisa.webdatacommons.org/prov/353649162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185973525"
"http://webisa.webdatacommons.org/prov/353649162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331273671"
"http://webisa.webdatacommons.org/prov/353649162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/353649162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
