"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158746954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130395
"http://webisa.webdatacommons.org/prov/158746954","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/158746954","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/158746954","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454450327"
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199665478"
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437030242"
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151116425"
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89460166"
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194883622"
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29119102"
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68244601"
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287288203"
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69695863"
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411266593"
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217708291"
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/158746954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
