"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184466897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184466897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522268
"http://webisa.webdatacommons.org/prov/184466897","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184466897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184466897","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184466897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69380186"
"http://webisa.webdatacommons.org/prov/184466897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100824996"
"http://webisa.webdatacommons.org/prov/184466897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100428694"
"http://webisa.webdatacommons.org/prov/184466897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184466897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
