"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399211871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399211871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0717149
"http://webisa.webdatacommons.org/prov/399211871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399211871","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399211871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399211871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379965760"
"http://webisa.webdatacommons.org/prov/399211871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384238207"
"http://webisa.webdatacommons.org/prov/399211871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218602197"
"http://webisa.webdatacommons.org/prov/399211871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321974246"
"http://webisa.webdatacommons.org/prov/399211871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/399211871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/399211871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/399211871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
