"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71383280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71383280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428158
"http://webisa.webdatacommons.org/prov/71383280","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/71383280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71383280","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/71383280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174902796"
"http://webisa.webdatacommons.org/prov/71383280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425356680"
"http://webisa.webdatacommons.org/prov/71383280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125996531"
"http://webisa.webdatacommons.org/prov/71383280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138604707"
"http://webisa.webdatacommons.org/prov/71383280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233763093"
"http://webisa.webdatacommons.org/prov/71383280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50298247"
"http://webisa.webdatacommons.org/prov/71383280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361325231"
"http://webisa.webdatacommons.org/prov/71383280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218264648"
"http://webisa.webdatacommons.org/prov/71383280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71383280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71383280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
