"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46776909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46776909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304657
"http://webisa.webdatacommons.org/prov/46776909","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46776909","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46776909","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46776909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11298109"
"http://webisa.webdatacommons.org/prov/46776909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450207711"
"http://webisa.webdatacommons.org/prov/46776909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423194009"
"http://webisa.webdatacommons.org/prov/46776909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46776909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46776909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
