"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429082770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429082770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0921417
"http://webisa.webdatacommons.org/prov/429082770","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429082770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429082770","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/429082770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293400026"
"http://webisa.webdatacommons.org/prov/429082770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293423937"
"http://webisa.webdatacommons.org/prov/429082770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293316793"
"http://webisa.webdatacommons.org/prov/429082770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238861407"
"http://webisa.webdatacommons.org/prov/429082770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/429082770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
