"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301926969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301926969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243553
"http://webisa.webdatacommons.org/prov/301926969","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301926969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301926969","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301926969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18698712"
"http://webisa.webdatacommons.org/prov/301926969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222049294"
"http://webisa.webdatacommons.org/prov/301926969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237739177"
"http://webisa.webdatacommons.org/prov/301926969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18252112"
"http://webisa.webdatacommons.org/prov/301926969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301926969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
