"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356294312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356294312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201388
"http://webisa.webdatacommons.org/prov/356294312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356294312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356294312","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356294312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120983871"
"http://webisa.webdatacommons.org/prov/356294312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81263481"
"http://webisa.webdatacommons.org/prov/356294312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159231463"
"http://webisa.webdatacommons.org/prov/356294312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331187757"
"http://webisa.webdatacommons.org/prov/356294312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/356294312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
