"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/995211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/995211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293922
"http://webisa.webdatacommons.org/prov/995211","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/995211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/995211","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/995211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51680228"
"http://webisa.webdatacommons.org/prov/995211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318570378"
"http://webisa.webdatacommons.org/prov/995211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300038834"
"http://webisa.webdatacommons.org/prov/995211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79801413"
"http://webisa.webdatacommons.org/prov/995211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432148230"
"http://webisa.webdatacommons.org/prov/995211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300179105"
"http://webisa.webdatacommons.org/prov/995211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216300992"
"http://webisa.webdatacommons.org/prov/995211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435621884"
"http://webisa.webdatacommons.org/prov/995211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389055412"
"http://webisa.webdatacommons.org/prov/995211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/995211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
