"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150025735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150025735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500573
"http://webisa.webdatacommons.org/prov/150025735","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/150025735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150025735","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/150025735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351464709"
"http://webisa.webdatacommons.org/prov/150025735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348014119"
"http://webisa.webdatacommons.org/prov/150025735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392503752"
"http://webisa.webdatacommons.org/prov/150025735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296673827"
"http://webisa.webdatacommons.org/prov/150025735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99268312"
"http://webisa.webdatacommons.org/prov/150025735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99339148"
"http://webisa.webdatacommons.org/prov/150025735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99523874"
"http://webisa.webdatacommons.org/prov/150025735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99707661"
"http://webisa.webdatacommons.org/prov/150025735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321961325"
"http://webisa.webdatacommons.org/prov/150025735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299635458"
"http://webisa.webdatacommons.org/prov/150025735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69696315"
"http://webisa.webdatacommons.org/prov/150025735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/150025735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
