"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431842366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431842366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148804
"http://webisa.webdatacommons.org/prov/431842366","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431842366","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/431842366","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431842366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98966938"
"http://webisa.webdatacommons.org/prov/431842366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381870035"
"http://webisa.webdatacommons.org/prov/431842366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437545209"
"http://webisa.webdatacommons.org/prov/431842366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428841437"
"http://webisa.webdatacommons.org/prov/431842366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/431842366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/431842366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431842366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
