"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447549046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447549046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.781568
"http://webisa.webdatacommons.org/prov/447549046","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447549046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447549046","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447549046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58465377"
"http://webisa.webdatacommons.org/prov/447549046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11740176"
"http://webisa.webdatacommons.org/prov/447549046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200050122"
"http://webisa.webdatacommons.org/prov/447549046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20813931"
"http://webisa.webdatacommons.org/prov/447549046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447549046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447549046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
