"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108479635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155176
"http://webisa.webdatacommons.org/prov/108479635","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/108479635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108479635","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319983906"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294791141"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91990855"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90559200"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119805207"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131396311"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301868508"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167303796"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134408601"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332116684"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316570451"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76906283"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425524758"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300189416"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80057261"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257211463"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354681101"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347812207"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104941311"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95339636"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114273507"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420855213"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165276224"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8706945"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108479635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
