"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57645547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57645547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348969
"http://webisa.webdatacommons.org/prov/57645547","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57645547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57645547","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/57645547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75106465"
"http://webisa.webdatacommons.org/prov/57645547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197996468"
"http://webisa.webdatacommons.org/prov/57645547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371608062"
"http://webisa.webdatacommons.org/prov/57645547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112339992"
"http://webisa.webdatacommons.org/prov/57645547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/57645547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
