"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314815896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203829
"http://webisa.webdatacommons.org/prov/314815896","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/314815896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314815896","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252578320"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121500893"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449451107"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184518232"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11041505"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195092564"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11089855"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90524937"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449360482"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212384433"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60571335"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274299294"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10996632"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256022049"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252737347"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191796670"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11130316"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390362163"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220083897"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11069686"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393943204"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404602601"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11116603"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11046777"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314815896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
