"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360182577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360182577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291234
"http://webisa.webdatacommons.org/prov/360182577","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/360182577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360182577","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/360182577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84503583"
"http://webisa.webdatacommons.org/prov/360182577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41310100"
"http://webisa.webdatacommons.org/prov/360182577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393092813"
"http://webisa.webdatacommons.org/prov/360182577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226991698"
"http://webisa.webdatacommons.org/prov/360182577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223591498"
"http://webisa.webdatacommons.org/prov/360182577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337009731"
"http://webisa.webdatacommons.org/prov/360182577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427601760"
"http://webisa.webdatacommons.org/prov/360182577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242614741"
"http://webisa.webdatacommons.org/prov/360182577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360182577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360182577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
