"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63953252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72979
"http://webisa.webdatacommons.org/prov/63953252","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/63953252","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/63953252","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437634921"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167578799"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109163468"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437665143"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306258293"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396436823"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447598853"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29331039"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18008943"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19733213"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455938782"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216570615"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281687928"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200392956"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21508009"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278440192"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322685958"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68026646"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216769610"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89794735"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261523645"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272539056"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183655359"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108502709"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177609753"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433822637"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152738798"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80542298"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101652509"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321826617"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97537732"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63953252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
