"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281066112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183355
"http://webisa.webdatacommons.org/prov/281066112","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/281066112","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/281066112","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142030212"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140744170"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303907932"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101612074"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24882952"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261411743"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245049630"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24808154"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66666992"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156031132"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150471548"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143302634"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261157027"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109037947"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333539297"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281066112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
