"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70282073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70282073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267268
"http://webisa.webdatacommons.org/prov/70282073","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/70282073","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/70282073","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/70282073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183363435"
"http://webisa.webdatacommons.org/prov/70282073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83218662"
"http://webisa.webdatacommons.org/prov/70282073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214199366"
"http://webisa.webdatacommons.org/prov/70282073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274284710"
"http://webisa.webdatacommons.org/prov/70282073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454156755"
"http://webisa.webdatacommons.org/prov/70282073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96256347"
"http://webisa.webdatacommons.org/prov/70282073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180955659"
"http://webisa.webdatacommons.org/prov/70282073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333943269"
"http://webisa.webdatacommons.org/prov/70282073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374233815"
"http://webisa.webdatacommons.org/prov/70282073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70282073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/70282073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70282073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70282073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70282073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
