"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343788462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343788462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237408
"http://webisa.webdatacommons.org/prov/343788462","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343788462","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/343788462","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/343788462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220734180"
"http://webisa.webdatacommons.org/prov/343788462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22511962"
"http://webisa.webdatacommons.org/prov/343788462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15124572"
"http://webisa.webdatacommons.org/prov/343788462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230993798"
"http://webisa.webdatacommons.org/prov/343788462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54127926"
"http://webisa.webdatacommons.org/prov/343788462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343788462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/343788462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/343788462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/343788462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
