"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452738856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452738856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319761
"http://webisa.webdatacommons.org/prov/452738856","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/452738856","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452738856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452738856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139355631"
"http://webisa.webdatacommons.org/prov/452738856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135218603"
"http://webisa.webdatacommons.org/prov/452738856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104227155"
"http://webisa.webdatacommons.org/prov/452738856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178987105"
"http://webisa.webdatacommons.org/prov/452738856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37960547"
"http://webisa.webdatacommons.org/prov/452738856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343364931"
"http://webisa.webdatacommons.org/prov/452738856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452738856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/452738856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452738856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
