"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379852237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379852237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124526
"http://webisa.webdatacommons.org/prov/379852237","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379852237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379852237","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379852237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42538671"
"http://webisa.webdatacommons.org/prov/379852237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78308763"
"http://webisa.webdatacommons.org/prov/379852237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271911623"
"http://webisa.webdatacommons.org/prov/379852237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379852237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
