"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397767908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397767908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161811
"http://webisa.webdatacommons.org/prov/397767908","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397767908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397767908","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397767908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277779051"
"http://webisa.webdatacommons.org/prov/397767908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33879138"
"http://webisa.webdatacommons.org/prov/397767908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50849648"
"http://webisa.webdatacommons.org/prov/397767908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/397767908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397767908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
