"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92608379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92608379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234916
"http://webisa.webdatacommons.org/prov/92608379","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/92608379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92608379","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/92608379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365551421"
"http://webisa.webdatacommons.org/prov/92608379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114691020"
"http://webisa.webdatacommons.org/prov/92608379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360104671"
"http://webisa.webdatacommons.org/prov/92608379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437677189"
"http://webisa.webdatacommons.org/prov/92608379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120370842"
"http://webisa.webdatacommons.org/prov/92608379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403134912"
"http://webisa.webdatacommons.org/prov/92608379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96416236"
"http://webisa.webdatacommons.org/prov/92608379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92608379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
