"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321081903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321081903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812155
"http://webisa.webdatacommons.org/prov/321081903","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321081903","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321081903","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321081903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370065689"
"http://webisa.webdatacommons.org/prov/321081903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275459779"
"http://webisa.webdatacommons.org/prov/321081903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264946515"
"http://webisa.webdatacommons.org/prov/321081903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370008981"
"http://webisa.webdatacommons.org/prov/321081903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321081903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/321081903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
