"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203950144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203950144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386964
"http://webisa.webdatacommons.org/prov/203950144","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/203950144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203950144","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/203950144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230858058"
"http://webisa.webdatacommons.org/prov/203950144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294841895"
"http://webisa.webdatacommons.org/prov/203950144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230685876"
"http://webisa.webdatacommons.org/prov/203950144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344122498"
"http://webisa.webdatacommons.org/prov/203950144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230437501"
"http://webisa.webdatacommons.org/prov/203950144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230220412"
"http://webisa.webdatacommons.org/prov/203950144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203950144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
