"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37897201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37897201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138896
"http://webisa.webdatacommons.org/prov/37897201","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37897201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37897201","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37897201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195964166"
"http://webisa.webdatacommons.org/prov/37897201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19905305"
"http://webisa.webdatacommons.org/prov/37897201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71412500"
"http://webisa.webdatacommons.org/prov/37897201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/37897201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37897201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
