"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129717591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129717591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0856329
"http://webisa.webdatacommons.org/prov/129717591","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129717591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129717591","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129717591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392437057"
"http://webisa.webdatacommons.org/prov/129717591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62106763"
"http://webisa.webdatacommons.org/prov/129717591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304787559"
"http://webisa.webdatacommons.org/prov/129717591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/129717591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/129717591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
