"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110237077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214806
"http://webisa.webdatacommons.org/prov/110237077","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/110237077","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/110237077","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365820878"
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328683514"
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111155847"
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29784857"
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347131658"
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129619247"
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413008434"
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5873619"
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184487253"
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325425847"
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454273457"
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182918590"
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42062105"
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110237077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
