"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432946833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432946833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0866503
"http://webisa.webdatacommons.org/prov/432946833","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432946833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432946833","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/432946833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265467177"
"http://webisa.webdatacommons.org/prov/432946833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412380003"
"http://webisa.webdatacommons.org/prov/432946833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251579965"
"http://webisa.webdatacommons.org/prov/432946833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274812053"
"http://webisa.webdatacommons.org/prov/432946833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258974479"
"http://webisa.webdatacommons.org/prov/432946833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284329331"
"http://webisa.webdatacommons.org/prov/432946833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/432946833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
