"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497485586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285634
"http://webisa.webdatacommons.org/prov/497485586","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/497485586","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/497485586","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164119172"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93606105"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66933177"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228971400"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86325885"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376788999"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262086026"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285016622"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180034880"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426134462"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36878899"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331806701"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362209751"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89132344"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378755090"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322882906"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98027083"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302885034"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288041409"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62000099"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85421732"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70870666"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376413032"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409660411"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331094767"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94567635"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117807728"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236289800"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142305791"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373015333"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376179800"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117786003"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307550818"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51001199"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10323673"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10323674"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453525957"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151352595"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347550069"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/497485586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
